County,"Jared Polis/ Dianne Primavera
Democratic","Walker Stapleton/ Lang Sias
Republican","Scott Helker/ Michele Poague
Libertarian","Bill Hammons/ Eric Bodenstab
Unity Party of Colorado","Total Votes Cast"
Totals,"1,348,888","1,080,801","69,519","25,854","2,525,062"
Adams,"93,449","69,465","5,841","2,480","171,235"
Alamosa,"3,039","2,696",184,121,"6,040"
Arapahoe,"155,056","106,833","6,559","2,692","271,140"
Archuleta,"2,800","3,736",161,79,"6,776"
Baca,331,"1,454",56,32,"1,873"
Bent,638,"1,094",73,66,"1,871"
Boulder,"133,116","38,423","3,596","1,127","176,262"
Broomfield,"21,405","13,582",871,290,"36,148"
Chaffee,"5,461","5,018",291,163,"10,933"
Cheyenne,138,809,20,13,980
"Clear Creek","2,932","2,215",171,58,"5,376"
Conejos,"1,652","1,756",86,47,"3,541"
Costilla,"1,012",510,58,29,"1,609"
Crowley,400,888,57,43,"1,388"
Custer,895,"1,869",67,32,"2,863"
Delta,"4,817","9,699",445,165,"15,126"
Denver,"238,762","60,151","6,832","2,773","308,518"
Dolores,270,868,29,17,"1,184"
Douglas,"71,573","99,123","4,643","1,302","176,641"
Eagle,"13,802","7,804",542,178,"22,326"
"El Paso","109,154","155,006","8,907","3,225","276,292"
Elbert,"3,242","10,859",402,115,"14,618"
Fremont,"6,022","12,574",675,310,"19,581"
Garfield,"11,791","11,436",601,230,"24,058"
Gilpin,"1,809","1,407",112,40,"3,368"
Grand,"3,596","3,837",239,73,"7,745"
Gunnison,"5,526","2,927",262,70,"8,785"
Hinsdale,218,318,19,1,556
Huerfano,"1,798","1,647",107,59,"3,611"
Jackson,176,564,33,5,778
Jefferson,"166,455","127,038","9,438","3,066","305,997"
Kiowa,94,638,22,13,767
"Kit Carson",547,"2,417",76,49,"3,089"
"La Plata","15,859","11,727",621,177,"28,384"
Lake,"1,678",998,135,59,"2,870"
Larimer,"98,361","75,002","4,732","1,541","179,636"
"Las Animas","2,949","3,008",160,122,"6,239"
Lincoln,358,"1,619",60,37,"2,074"
Logan,"1,867","6,349",252,120,"8,588"
Mesa,"23,873","41,193","1,828",672,"67,566"
Mineral,259,319,16,8,602
Moffat,946,"4,228",138,65,"5,377"
Montezuma,"4,403","6,933",290,88,"11,714"
Montrose,"5,855","12,466",445,171,"18,937"
Morgan,"2,844","7,329",297,163,"10,633"
Otero,"2,913","4,076",267,182,"7,438"
Ouray,"1,868","1,237",67,20,"3,192"
Park,"3,645","5,452",324,101,"9,522"
Phillips,397,"1,583",45,31,"2,056"
Pitkin,"7,244","2,354",184,48,"9,830"
Prowers,"1,090","2,898",107,55,"4,150"
Pueblo,"33,674","29,545","2,179","1,058","66,456"
"Rio Blanco",488,"2,473",74,18,"3,053"
"Rio Grande","1,912","2,795",165,59,"4,931"
Routt,"8,163","4,787",305,102,"13,357"
Saguache,"1,529","1,014",93,34,"2,670"
"San Juan",271,167,8,4,450
"San Miguel","3,047",923,94,21,"4,085"
Sedgwick,290,859,34,26,"1,209"
Summit,"9,499","4,243",379,108,"14,229"
Teller,"3,986","8,409",354,127,"12,876"
Washington,294,"2,004",59,32,"2,389"
Weld,"46,653","72,886","4,242","1,591","125,372"
Yuma,697,"3,264",90,51,"4,102"
Totals,"1,348,888","1,080,801","69,519","25,854","2,525,062"

