County,"Janak Joshi
Republican","Total Votes Cast"
Totals,"20,352","20,352"
"El Paso","20,352","20,352"
"Precinct Provisional",402,402
"Precinct 5091421044",605,605
"Precinct 5091421105",230,230
"Precinct 5091421148",415,415
"Precinct 5091421151",535,535
"Precinct 5091421159",274,274
"Precinct 5091421160",337,337
"Precinct 5091421161",280,280
"Precinct 5091421164",340,340
"Precinct 5091421175",485,485
"Precinct 5091421178",310,310
"Precinct 5091421179",196,196
"Precinct 5091421190",416,416
"Precinct 5091421191",366,366
"Precinct 5091421202",422,422
"Precinct 5091421210",492,492
"Precinct 5091421211",486,486
"Precinct 5091421212",217,217
"Precinct 5091421224",586,586
"Precinct 5091421225",166,166
"Precinct 5091421226",340,340
"Precinct 5091421228",323,323
"Precinct 5091421239",500,500
"Precinct 5091421246",630,630
"Precinct 5091421251",376,376
"Precinct 5091421252",338,338
"Precinct 5091421259",120,120
"Precinct 5091421269",479,479
"Precinct 5091421270",369,369
"Precinct 5091421273",433,433
"Precinct 5091421279",537,537
"Precinct 5091421296",443,443
"Precinct 5091421302",563,563
"Precinct 5091421303",375,375
"Precinct 5091421304",304,304
"Precinct 5091421313",427,427
"Precinct 5091421316",366,366
"Precinct 5091421318",446,446
"Precinct 5091421319",264,264
"Precinct 5091421325",351,351
"Precinct 5091421326",668,668
"Precinct 5091421345",656,656
"Precinct 5091421358",370,370
"Precinct 5091421359",535,535
"Precinct 5091421360",722,722
"Precinct 5091421371",400,400
"Precinct 5091421375",684,684
"Precinct 5091421382",412,412
"Precinct 5091421394",361,361
Totals,"20,352","20,352"

