County,"Phil Weiser
Democratic","George Brauchler
Republican","William F. Robinson III
Libertarian","Total Votes Cast"
Totals,"1,285,464","1,124,757","81,733","2,491,954"
Adams,"89,404","72,213","6,658","168,275"
Alamosa,"3,006","2,801",169,"5,976"
Arapahoe,"147,124","112,993","8,093","268,210"
Archuleta,"2,642","3,791",228,"6,661"
Baca,340,"1,416",63,"1,819"
Bent,619,"1,154",72,"1,845"
Boulder,"128,598","40,595","4,471","173,664"
Broomfield,"19,979","14,378","1,100","35,457"
Chaffee,"5,247","5,055",390,"10,692"
Cheyenne,124,816,30,970
"Clear Creek","2,812","2,248",246,"5,306"
Conejos,"1,668","1,776",75,"3,519"
Costilla,"1,047",512,46,"1,605"
Crowley,395,923,68,"1,386"
Custer,838,"1,926",87,"2,851"
Delta,"4,598","9,916",469,"14,983"
Denver,"232,798","64,532","8,268","305,598"
Dolores,258,857,29,"1,144"
Douglas,"65,457","103,880","5,070","174,407"
Eagle,"13,193","7,848",651,"21,692"
"El Paso","103,550","159,922","10,784","274,256"
Elbert,"3,014","11,065",438,"14,517"
Fremont,"5,643","12,969",768,"19,380"
Garfield,"11,474","11,550",779,"23,803"
Gilpin,"1,741","1,425",162,"3,328"
Grand,"3,365","3,924",288,"7,577"
Gunnison,"5,325","2,966",314,"8,605"
Hinsdale,197,318,26,541
Huerfano,"1,767","1,680",139,"3,586"
Jackson,149,564,29,742
Jefferson,"156,641","134,403","10,196","301,240"
Kiowa,106,632,16,754
"Kit Carson",485,"2,471",75,"3,031"
"La Plata","15,404","11,552",875,"27,831"
Lake,"1,626","1,014",145,"2,785"
Larimer,"92,340","78,888","5,762","176,990"
"Las Animas","2,860","3,127",217,"6,204"
Lincoln,347,"1,647",74,"2,068"
Logan,"1,827","6,350",265,"8,442"
Mesa,"21,350","42,843","2,258","66,451"
Mineral,252,316,23,591
Moffat,922,"4,225",175,"5,322"
Montezuma,"4,231","6,871",354,"11,456"
Montrose,"5,339","12,866",522,"18,727"
Morgan,"2,826","7,351",321,"10,498"
Otero,"2,726","4,377",270,"7,373"
Ouray,"1,820","1,269",89,"3,178"
Park,"3,455","5,536",397,"9,388"
Phillips,408,"1,554",48,"2,010"
Pitkin,"7,038","2,349",270,"9,657"
Prowers,"1,035","2,958",109,"4,102"
Pueblo,"32,788","30,658","2,430","65,876"
"Rio Blanco",468,"2,415",76,"2,959"
"Rio Grande","1,928","2,804",159,"4,891"
Routt,"7,797","4,861",396,"13,054"
Saguache,"1,475","1,040",105,"2,620"
"San Juan",259,173,15,447
"San Miguel","2,959",941,126,"4,026"
Sedgwick,274,876,36,"1,186"
Summit,"8,821","4,491",516,"13,828"
Teller,"3,738","8,600",399,"12,737"
Washington,306,"2,024",55,"2,385"
Weld,"44,546","74,015","4,869","123,430"
Yuma,695,"3,247",80,"4,022"
Totals,"1,285,464","1,124,757","81,733","2,491,954"

