County,"Doug Lamborn
Republican","Kevin Bradley
Democratic","Brian ""Barron X"" Scott
American Constitution","Jerell Klaver
Libertarian","Total Votes Cast"
Totals,"152,829","68,039","5,886","5,680","232,434"
Chaffee,"4,600","3,301",212,194,"8,307"
"Precinct Provisional",45,42,5,4,96
"Precinct 5056008001",156,207,6,12,381
"Precinct 5056008002",123,262,11,15,411
"Precinct 5056008003",280,289,23,16,608
"Precinct 5056008004",355,223,19,21,618
"Precinct 5056008005",395,238,15,10,658
"Precinct 5056008006",408,240,9,14,671
"Precinct 5056008007",496,262,19,22,799
"Precinct 5056008008",321,176,10,5,512
"Precinct 5056008009",378,146,17,11,552
"Precinct 5056008010",411,175,23,13,622
"Precinct 5056008011",272,232,16,12,532
"Precinct 5056008012",162,269,8,5,444
"Precinct 5056008013",382,247,9,7,645
"Precinct 5056008014",250,163,11,15,439
"Precinct 5056008015",163,128,11,12,314
"Precinct 5999908999",3,2,0,0,5
"El Paso","127,838","55,550","4,621","4,660","192,669"
"Precinct Provisional","2,818","1,357",163,141,"4,479"
"Precinct 5042021074",582,172,9,12,775
"Precinct 5042021076",231,158,8,11,408
"Precinct 5042021111",444,128,16,16,604
"Precinct 5042021136",621,213,21,23,878
"Precinct 5042021158",556,117,9,16,698
"Precinct 5042021181",435,91,6,9,541
"Precinct 5042021192",680,178,12,15,885
"Precinct 5042021247",837,186,14,21,"1,058"
"Precinct 5042021260",305,91,8,8,412
"Precinct 5042021265",283,97,7,16,403
"Precinct 5042021282",454,155,5,9,623
"Precinct 5042021288",628,138,16,17,799
"Precinct 5042021290",473,86,2,4,565
"Precinct 5042021300",394,137,7,3,541
"Precinct 5042021309",107,44,5,4,160
"Precinct 5042021333",611,174,16,23,824
"Precinct 5042021336",393,174,20,24,611
"Precinct 5042021339",920,151,20,21,"1,112"
"Precinct 5042021349",350,162,12,13,537
"Precinct 5042021355",522,121,15,7,665
"Precinct 5042021356",707,134,18,13,872
"Precinct 5042021372",459,134,10,3,606
"Precinct 5042021400",408,87,8,12,515
"Precinct 5042021401",479,110,8,9,606
"Precinct 5042021402",437,73,6,11,527
"Precinct 5042021403",415,142,7,11,575
"Precinct 5042021404",463,112,8,13,596
"Precinct 5091421044",557,225,11,16,809
"Precinct 5091421105",229,53,10,4,296
"Precinct 5091421148",386,118,18,15,537
"Precinct 5091421151",518,156,13,9,696
"Precinct 5091421159",251,75,8,8,342
"Precinct 5091421160",311,141,12,12,476
"Precinct 5091421161",254,119,4,15,392
"Precinct 5091421164",322,131,12,14,479
"Precinct 5091421175",437,191,13,19,660
"Precinct 5091421178",275,115,12,12,414
"Precinct 5091421179",191,72,14,11,288
"Precinct 5091421190",402,152,8,6,568
"Precinct 5091421191",332,109,11,18,470
"Precinct 5091421202",387,159,17,11,574
"Precinct 5091421210",464,199,8,15,686
"Precinct 5091421211",432,186,10,12,640
"Precinct 5091421212",201,62,5,10,278
"Precinct 5091421224",561,157,9,8,735
"Precinct 5091421225",148,55,3,6,212
"Precinct 5091421226",321,159,8,6,494
"Precinct 5091421228",316,86,12,5,419
"Precinct 5091421239",478,143,9,9,639
"Precinct 5091421246",603,240,14,13,870
"Precinct 5091421251",350,121,15,12,498
"Precinct 5091421252",310,94,9,12,425
"Precinct 5091421259",89,69,6,9,173
"Precinct 5091421269",436,147,16,15,614
"Precinct 5091421270",330,123,11,16,480
"Precinct 5091421273",399,125,9,12,545
"Precinct 5091421279",507,196,19,21,743
"Precinct 5091421296",430,101,11,5,547
"Precinct 5091421302",521,163,17,15,716
"Precinct 5091421303",352,110,14,13,489
"Precinct 5091421304",257,170,13,9,449
"Precinct 5091421313",406,151,6,7,570
"Precinct 5091421316",334,85,7,15,441
"Precinct 5091421318",430,126,13,10,579
"Precinct 5091421319",235,102,16,12,365
"Precinct 5091421325",318,134,15,10,477
"Precinct 5091421326",626,180,6,18,830
"Precinct 5091421345",610,177,9,14,810
"Precinct 5091421358",358,96,8,15,477
"Precinct 5091421359",509,141,24,7,681
"Precinct 5091421360",707,196,12,8,923
"Precinct 5091421371",371,132,6,5,514
"Precinct 5091421375",626,194,18,26,864
"Precinct 5091421382",405,126,8,3,542
"Precinct 5091421394",320,111,12,8,451
"Precinct 5091621004",317,166,12,11,506
"Precinct 5091621046",233,139,17,11,400
"Precinct 5091621047",286,135,11,14,446
"Precinct 5091621083",254,112,9,9,384
"Precinct 5091621100",363,161,17,10,551
"Precinct 5091621101",320,138,10,13,481
"Precinct 5091621102",265,146,16,15,442
"Precinct 5091621110",236,102,22,18,378
"Precinct 5091621145",178,91,16,10,295
"Precinct 5091621152",281,101,9,8,399
"Precinct 5091621166",335,133,5,14,487
"Precinct 5091621167",328,122,9,14,473
"Precinct 5091621186",278,110,8,13,409
"Precinct 5091621200",372,112,10,9,503
"Precinct 5091621206",226,99,4,6,335
"Precinct 5091621215",175,87,7,9,278
"Precinct 5091621286",185,79,7,4,275
"Precinct 5091621289",295,165,13,14,487
"Precinct 5091621310",418,117,9,10,554
"Precinct 5091621397",411,105,6,9,531
"Precinct 5092021072",439,134,9,10,592
"Precinct 5092021073",67,13,3,0,83
"Precinct 5092021075",580,138,10,16,744
"Precinct 5092021153",702,166,16,23,907
"Precinct 5092021223",320,71,7,12,410
"Precinct 5092021233",403,122,18,14,557
"Precinct 5092021240",524,148,21,25,718
