County,"George W. Bush/ Dick Cheney
Republican","John F. Kerry/ John Edwards
Democratic","Ralph Nader/ Peter Camejo
Colorado Reform","Michael Badnarik/ Richard Campagna
Libertarian","Michael Anthony Peroutka/ Michael Baldwin
American Constitution","David Cobb/ Pat LaMarche
Green","Stanford E. ""Andy"" Andress / Irene Andress
Unaffiliated","John Joseph Kennedy/ Daniel Robert Rezac
Democratic","Gene Amondson/ Leroy Pletten
Concerns of People","Bill Van Auken/ Jim Lawrence
Socialist Equality","James E. Harris
Socialist Workers","Walter F. Brown/ Mary Alice Herbert
Socialist Workers","Earl F. Dodge
Prohibition","Total Votes Cast"
Totals,"1,101,256","1,001,725","12,718","7,665","2,562","1,591",804,700,378,329,241,216,140,"2,130,325"
Adams,"65,912","69,122",813,411,185,84,81,5,29,7,9,11,8,"136,677"
Alamosa,"3,179","3,017",44,13,5,4,3,10,1,1,1,0,1,"6,279"
Arapahoe,"119,475","110,262","1,158",776,226,134,74,194,23,11,7,18,7,"232,365"
Archuleta,"3,601","2,141",41,18,16,15,3,0,3,0,0,0,1,"5,839"
Baca,"1,680",483,11,8,1,0,1,0,0,1,1,0,0,"2,186"
Bent,"1,338",785,22,4,1,1,1,0,0,0,1,0,2,"2,155"
Boulder,"51,586","105,564",964,764,179,118,24,2,15,8,12,19,4,"159,259"
Broomfield,"12,007","10,935",142,98,25,15,4,0,4,0,2,1,2,"23,235"
Chaffee,"4,875","3,766",77,36,5,7,2,1,1,0,0,0,0,"8,770"
Cheyenne,923,198,7,1,3,0,1,0,1,0,0,0,0,"1,134"
"Clear Creek","2,522","2,989",45,39,7,4,3,0,3,0,0,1,0,"5,613"
Conejos,"1,864","1,894",19,3,15,2,1,3,2,0,0,0,0,"3,803"
Costilla,566,"1,170",15,5,2,1,0,1,0,0,0,0,0,"1,760"
Crowley,"1,006",478,1,4,1,1,1,0,0,0,0,0,1,"1,493"
Custer,"1,657",739,13,10,6,2,0,0,1,0,0,0,0,"2,428"
Delta,"9,722","4,224",105,59,24,11,8,0,5,0,0,1,0,"14,159"
Denver,"69,903","166,135","1,371",781,131,185,61,154,25,16,26,20,18,"238,826"
Dolores,785,333,9,4,11,2,1,0,1,1,0,0,0,"1,147"
Douglas,"80,651","39,661",418,314,68,46,21,1,5,1,6,7,2,"121,201"
Eagle,"8,533","9,744",118,69,19,12,8,0,2,1,0,4,1,"18,511"
"El Paso","161,361","77,648","1,319",896,256,149,74,2,30,11,12,21,9,"241,788"
Elbert,"8,389","2,834",52,33,40,7,3,3,1,0,0,2,0,"11,364"
Fremont,"12,313","5,933",135,72,42,11,9,3,3,1,2,0,2,"18,526"
Garfield,"11,123","9,228",148,97,14,19,3,0,6,3,1,5,0,"20,647"
Gilpin,"1,329","1,807",23,22,5,3,4,0,1,0,1,1,0,"3,196"
Grand,"4,260","3,243",59,32,5,4,3,0,1,1,1,0,0,"7,609"
Gunnison,"3,479","4,782",93,34,8,19,4,0,1,0,0,0,0,"8,420"
Hinsdale,355,236,5,0,3,0,2,0,0,1,0,0,0,602
Huerfano,"1,701","1,656",24,5,3,3,2,0,1,0,0,1,0,"3,396"
Jackson,710,210,7,4,2,1,0,0,0,0,0,0,0,934
Jefferson,"140,644","126,558","1,730","1,089",324,227,157,275,119,234,112,53,46,"271,568"
Kiowa,712,172,3,0,2,0,1,0,1,0,1,0,0,892
"Kit Carson","2,721",729,23,9,10,4,2,0,2,0,2,0,0,"3,502"
