County,"Hillary Clinton/ Tim Kaine
Democratic","Donald J. Trump/ Michael R. Pence
Republican","Gary Johnson/ Bill Weld
Libertarian","Jill Stein/ Ajamu Baraka
Green","Evan McMullin/ Nathan Johnson
Unaffiliated","Darrell L. Castle/ Scott N. Bradley
American Constitution","Chris Keniston/ Deacon Taylor
Veterans Party of America","Mike Smith/ Daniel White
Unaffiliated","Roque ""Rocky"" De La Fuente/ Michael Steinberg
American Delta","Kyle Kenley Kopitke/ Nathan R. Sorenson
Independent American","Joseph Allen Maldonado/ Douglas K. Terranova
Independent People of Colorado","Michael A. Maturen/ Juan Munoz
American Solidarity","Rod Silva/ Richard C. Silva
Nutrition","Ryan Alan Scott/ Bruce Kendall Barnard
Unaffiliated","Tom Hoefling/ Steve Schulin
America's Party","Gloria Estela La Riva/ Dennis J. Banks
Socialism/Liberation","Alyson Kennedy/ Osborne Hart
Socialist Workers","Laurence Kotlikoff/ Edward Leamer
Kotlikoff for President","Bradford Lyttle/ Hannah Walsh
Nonviolent Resistance/Pacifist","Frank Atwood/ Blake Huber
Approval Voting","Emidio Soltysik/ Angela Nicole Walker
Socialist Party USA","James Hedges/ Bill Bayes
Prohibition","David Perry/ Eric ""Rick"" Seiley
Republican","Corey Sterner/ Jeff Ryan
Unaffiliated/Republican","Brian Anthony Perry/ Michael Byron Nelson
Unaffiliated","Bruce Lohmiller/ J.R. Smith
Green/Democratic","Cherunda Fox/ Roger Kushner
Unaffiliated","Thomas J. Nieman/ Bernie Jackson
Unaffiliated/Libertarian","Total Votes Cast"
Totals,"1,338,870","1,202,484","144,121","38,437","28,917","11,699","5,028","1,819","1,255","1,096",872,862,751,749,710,531,452,392,382,337,271,185,11,6,4,3,2,1,"2,780,247"
Adams,"96,558","80,082","9,893","2,703","1,812",993,593,155,139,145,121,51,71,73,69,64,42,17,31,23,11,19,3,4,2,2,1,0,"193,677"
Alamosa,"3,189","3,046",405,117,72,35,23,6,13,2,4,3,2,6,5,1,5,1,1,1,1,1,0,0,0,0,0,0,"6,939"
Arapahoe,"159,885","117,053","16,002","3,829","3,398","1,096",594,211,117,132,86,115,89,88,88,43,37,50,47,47,21,18,1,0,1,0,0,0,"303,048"
Archuleta,"2,500","4,264",331,116,51,43,17,2,3,2,1,0,1,0,0,0,0,3,4,0,1,0,0,0,0,0,0,0,"7,339"
Baca,283,"1,753",51,18,15,20,3,3,1,0,1,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,0,"2,153"
Bent,590,"1,188",83,20,5,12,13,4,2,0,1,0,0,3,0,0,0,1,0,2,2,1,0,0,0,0,0,0,"1,927"
Boulder,"132,334","41,396","8,034","3,733","1,473",502,197,47,59,28,25,63,38,24,18,30,32,30,23,17,33,6,2,0,0,0,1,0,"188,145"
Broomfield,"19,731","14,367","2,174",497,544,152,70,28,8,14,9,24,11,9,6,4,8,10,10,4,7,2,1,0,0,0,0,0,"37,690"
Chaffee,"4,888","5,391",537,198,97,66,23,16,2,2,4,3,3,2,4,2,4,3,3,1,0,1,0,0,0,0,0,0,"11,250"
Cheyenne,132,925,31,4,0,6,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,102"
"Clear Creek","2,729","2,575",365,118,29,22,10,4,0,0,2,0,6,1,1,2,0,2,0,0,0,0,0,0,0,0,0,0,"5,866"
Conejos,"1,771","1,914",166,24,89,39,4,1,1,0,5,1,5,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,"4,022"
Costilla,"1,125",588,83,19,6,9,6,0,3,1,4,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,"1,848"
Crowley,339,"1,079",63,11,7,12,5,3,0,2,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,"1,527"
Custer,797,"2,061",141,24,9,19,4,6,0,2,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,"3,066"
Delta,"4,087","11,655",475,255,130,100,24,11,6,10,4,3,3,6,3,1,8,0,1,3,2,3,0,0,0,0,0,0,"16,790"
Denver,"244,551","62,690","14,861","5,580","2,110",623,290,122,166,110,83,121,76,49,75,75,62,43,45,46,54,20,0,0,0,0,0,0,"331,852"
Dolores,242,944,31,13,11,7,2,0,0,0,0,0,0,0,1,1,0,0,1,1,0,1,0,0,0,0,0,0,"1,255"
Douglas,"68,657","102,573","10,212","1,477","3,102",695,253,104,45,64,38,52,51,40,37,10,13,29,13,15,12,7,0,1,0,0,0,0,"187,500"
Eagle,"14,099","8,990","1,368",423,165,62,30,13,18,6,5,2,12,2,4,7,7,6,1,1,2,0,0,0,0,0,0,0,"25,223"
"El Paso","108,010","179,228","19,877","4,093","4,276","1,436",724,318,112,126,131,94,79,87,92,58,40,51,52,29,34,20,0,0,0,0,0,1,"318,968"
Elbert,"3,134","11,705",666,138,170,92,33,12,2,5,0,2,6,1,4,1,3,1,1,0,0,2,2,0,0,0,0,0,"15,980"
Fremont,"5,297","15,122",890,243,133,142,56,25,6,7,8,6,4,9,7,7,2,3,2,1,2,1,0,0,0,0,0,0,"21,973"
Garfield,"11,271","13,132","1,135",468,185,150,41,17,9,12,8,2,9,7,7,4,2,0,5,3,2,1,0,0,0,0,0,0,"26,470"
Gilpin,"1,634","1,566",193,122,28,12,12,3,2,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"3,576"
Grand,"3,358","4,494",487,128,61,23,15,3,1,2,2,0,2,4,4,0,0,1,1,2,0,0,0,0,0,0,0,0,"8,588"
Gunnison,"5,128","3,289",595,249,66,48,9,5,6,2,1,2,2,2,0,1,3,0,2,0,2,0,0,0,0,0,0,0,"9,412"
Hinsdale,197,339,27,11,8,2,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,589
Huerfano,"1,633","1,883",151,48,13,27,10,1,3,1,2,3,0,5,1,1,0,0,0,0,0,1,0,0,0,0,0,0,"3,783"
Jackson,171,629,41,7,4,6,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,861
Jefferson,"160,776","138,177","18,537","4,579","3,539","1,369",588,229,132,134,91,123,91,112,94,54,51,53,53,47,31,22,0,0,1,0,0,0,"328,883"
Kiowa,91,728,24,1,5,1,0,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,855
"Kit Carson",536,"2,967",95,16,24,36,13,4,1,4,1,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,"3,702"
"La Plata","15,525","12,587","1,878",665,245,127,38,12,11,8,8,7,6,3,7,7,3,2,2,3,5,1,0,0,0,0,0,0,"31,150"
Lake,"1,616","1,270",173,78,28,20,6,1,0,1,0,0,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"3,199"
Larimer,"93,113","83,430","11,510","3,203","2,682","1,026",334,121,83,58,41,76,48,45,27,35,29,32,29,24,18,16,1,0,0,0,0,0,"195,981"
"Las Animas","2,650","3,710",251,62,25,30,23,2,5,4,5,3,4,7,4,1,2,0,1,2,1,1,0,0,0,0,0,0,"6,793"
Lincoln,409,"1,892",77,9,12,16,6,7,2,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,436"
Logan,"1,851","7,282",319,65,67,73,25,6,5,6,4,0,1,2,5,2,3,1,0,4,0,1,0,0,0,0,0,0,"9,722"
Mesa,"21,729","49,779","3,675",712,880,442,169,43,34,40,20,11,19,25,25,10,10,9,4,6,2,9,0,0,0,1,0,0,"77,654"
Mineral,237,344,42,11,5,6,4,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,652
Moffat,874,"5,305",179,31,60,41,13,7,0,0,2,0,2,4,6,0,1,0,0,0,0,0,0,0,0,0,0,0,"6,525"
Montezuma,"3,973","7,853",544,235,129,58,26,5,7,4,5,0,0,5,1,1,5,3,0,2,2,0,0,0,0,0,0,0,"12,858"
Montrose,"5,466","14,382",735,138,211,144,33,11,11,4,6,2,3,5,3,3,15,4,3,3,2,2,0,0,0,0,0,0,"21,186"
Morgan,"3,151","8,145",350,80,80,74,30,6,6,8,4,2,4,7,0,4,1,3,1,2,0,2,0,0,0,0,0,0,"11,960"
Otero,"2,943","4,928",320,57,51,63,34,6,12,6,7,4,5,7,7,1,0,1,0,0,0,0,0,0,0,0,0,0,"8,452"
Ouray,"1,697","1,351",150,61,37,7,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,"3,310"
Park,"3,421","6,135",509,169,71,58,22,6,3,5,2,1,2,4,3,1,2,0,1,2,0,0,0,0,0,0,0,0,"10,417"
Phillips,436,"1,791",60,9,9,15,4,0,0,2,1,2,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"2,332"
Pitkin,"7,333","2,550",374,186,42,16,8,2,2,0,0,0,2,0,1,0,1,1,3,0,1,1,0,0,0,0,0,0,"10,523"
Prowers,"1,186","3,531",155,30,48,23,10,5,2,4,5,2,3,5,3,0,1,0,1,1,0,1,0,0,0,0,0,0,"5,016"
Pueblo,"35,875","36,265","4,072",942,441,427,134,54,93,24,62,25,30,32,35,51,28,6,11,21,8,10,0,0,0,0,0,0,"78,646"
"Rio Blanco",436,"2,791",118,16,52,22,6,2,1,1,1,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"3,450"
"Rio Grande","2,001","3,085",232,61,47,52,21,7,8,4,2,1,5,2,0,3,0,2,0,1,0,0,0,0,0,0,0,0,"5,534"
Routt,"7,600","5,230",722,206,117,58,14,4,5,4,4,1,3,3,0,4,3,3,0,2,0,3,0,0,0,0,0,0,"13,986"
Saguache,"1,417","1,147",92,129,14,16,7,1,4,2,1,0,0,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,"2,835"
"San Juan",265,215,17,4,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506
"San Miguel","2,975","1,033",154,128,15,15,2,1,0,0,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"4,329"
Sedgwick,267,"1,015",28,21,12,9,6,2,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"1,364"
Summit,"9,557","5,100","1,000",302,113,46,8,5,9,6,2,1,7,6,3,3,1,2,2,1,0,0,0,0,0,0,0,0,"16,174"
Teller,"3,603","9,745",674,165,121,74,26,18,0,2,0,6,0,1,1,2,3,1,1,1,0,0,0,0,0,0,0,0,"14,444"
Washington,296,"2,299",82,11,16,14,6,2,2,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,"2,733"
Weld,"46,519","76,651","7,487","1,353","1,615",844,332,120,90,84,48,46,37,35,52,30,20,11,20,14,11,9,1,1,0,0,0,0,"135,430"
Yuma,726,"3,850",118,16,33,26,12,4,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"4,791"
Totals,"1,338,870","1,202,484","144,121","38,437","28,917","11,699","5,028","1,819","1,255","1,096",872,862,751,749,710,531,452,392,382,337,271,185,11,6,4,3,2,1,"2,780,247"

