County,"Christine Pacheco-Koveleski
Democratic","Total Votes Cast"
Totals,"34,242","34,242"
Alamosa,953,953
Archuleta,504,504
Conejos,878,878
Costilla,513,513
Custer,156,156
Delta,921,921
Dolores,92,92
Eagle,926,926
Garfield,"1,413","1,413"
Gunnison,620,620
Hinsdale,34,34
Huerfano,770,770
Jackson,36,36
"La Plata","3,125","3,125"
Lake,538,538
Mesa,"4,677","4,677"
Mineral,76,76
Moffat,187,187
Montezuma,900,900
Montrose,"1,235","1,235"
Ouray,299,299
Pitkin,948,948
Pueblo,"11,762","11,762"
"Rio Blanco",94,94
"Rio Grande",653,653
Routt,814,814
Saguache,437,437
"San Juan",38,38
"San Miguel",643,643
Totals,"34,242","34,242"

