County,"Doug Lamborn
Republican","Jay  Fawcett
Democratic","Richard D. Hand
Republican","Brian X. Scott
Democratic","Gregory S. Hollister
Republican","Total Votes Cast"
Totals,"123,264","83,431",41,12,8,"206,756"
Chaffee,"3,525","3,692",0,0,0,"7,217"
"Precinct 5056008001",0,0,0,0,0,0
"Precinct 5056008002",0,0,0,0,0,0
"Precinct 5056008003",0,0,0,0,0,0
"Precinct 5056008004",0,0,0,0,0,0
"Precinct 5056008005",0,0,0,0,0,0
"Precinct 5056008006",0,0,0,0,0,0
"Precinct 5056008007",0,0,0,0,0,0
"Precinct 5056008008",0,0,0,0,0,0
"Precinct 5056008009",0,0,0,0,0,0
"Precinct 5056008010",0,0,0,0,0,0
"Precinct 5056008011",0,0,0,0,0,0
"Precinct 5056008012",0,0,0,0,0,0
"Precinct 5056008013",0,0,0,0,0,0
"Precinct 5056008014",0,0,0,0,0,0
"Precinct 5056008015",0,0,0,0,0,0
"Precinct 5056008960",449,640,0,0,0,"1,089"
"Precinct 5056008970","1,757","1,751",0,0,0,"3,508"
"Precinct 5056008980",0,0,0,0,0,0
"Precinct 5056008981",373,574,0,0,0,947
"Precinct 5056008982",251,261,0,0,0,512
"Precinct 5056008983",695,466,0,0,0,"1,161"
"Precinct 5056008990",0,0,0,0,0,0
"Precinct 5999908999",0,0,0,0,0,0
"El Paso","103,844","67,746",38,12,8,"171,648"
"Precinct 990",0,0,0,0,0,0
"Precinct 5000021372",0,0,0,0,0,0
"Precinct 5000021386",16,38,0,0,0,54
"Precinct 5042021074",489,245,18,0,0,752
"Precinct 5042021076",241,211,0,0,0,452
"Precinct 5042021111",388,158,1,0,0,547
"Precinct 5042021136",461,241,0,0,0,702
"Precinct 5042021158",777,281,0,0,0,"1,058"
"Precinct 5042021181",681,262,2,0,0,945
"Precinct 5042021192",541,254,0,0,0,795
"Precinct 5042021247",637,245,2,0,0,884
"Precinct 5042021260",280,140,0,0,0,420
"Precinct 5042021265",219,135,1,0,0,355
"Precinct 5042021282",392,201,0,0,0,593
"Precinct 5042021288",549,191,0,0,0,740
"Precinct 5042021290",725,255,0,0,0,980
"Precinct 5042021300",554,249,0,0,0,803
"Precinct 5042021309",99,60,0,0,0,159
"Precinct 5042021333",538,235,0,0,0,773
"Precinct 5042021336",354,217,0,0,0,571
"Precinct 5042021339",685,195,0,0,0,880
"Precinct 5042021349",272,194,2,0,0,468
"Precinct 5042021355",791,276,0,0,0,"1,067"
"Precinct 5042021356",613,203,0,0,0,816
"Precinct 5042021372",395,183,0,0,0,578
"Precinct 5091421044",473,301,0,0,0,774
"Precinct 5091421105",214,85,0,0,0,299
"Precinct 5091421148",368,185,0,0,0,553
"Precinct 5091421151",406,217,0,0,2,625
"Precinct 5091421159",217,89,0,0,0,306
"Precinct 5091421160",286,210,0,0,0,496
"Precinct 5091421161",239,148,0,0,0,387
"Precinct 5091421164",291,202,0,0,0,493
"Precinct 5091421175",402,234,0,0,0,636
"Precinct 5091421178",235,168,0,0,0,403
"Precinct 5091421179",174,101,0,0,0,275
"Precinct 5091421190",359,183,0,0,0,542
"Precinct 5091421191",299,154,0,0,0,453
"Precinct 5091421202",332,203,0,0,0,535
"Precinct 5091421210",260,165,0,0,0,425
"Precinct 5091421211",367,225,0,0,0,592
"Precinct 5091421212",327,176,0,0,0,503
"Precinct 5091421224",484,184,0,0,0,668
"Precinct 5091421225",140,79,0,0,0,219
"Precinct 5091421226",271,201,0,0,0,472
"Precinct 5091421228",293,136,0,0,0,429
"Precinct 5091421239",483,192,0,0,0,675
"Precinct 5091421246",505,286,0,0,0,791
"Precinct 5091421251",312,139,0,0,0,451
"Precinct 5091421252",298,154,0,0,0,452
"Precinct 5091421259",92,66,0,0,0,158
"Precinct 5091421269",343,191,0,0,0,534
"Precinct 5091421270",342,157,0,0,0,499
"Precinct 5091421273",346,165,0,0,0,511
"Precinct 5091421279",421,273,0,0,1,695
"Precinct 5091421296",345,157,0,0,0,502
"Precinct 5091421302",424,194,0,0,0,618
"Precinct 5091421303",298,138,0,0,0,436
"Precinct 5091421304",210,204,0,0,0,414
"Precinct 5091421313",348,195,0,0,0,543
"Precinct 5091421316",281,132,0,0,0,413
"Precinct 5091421318",371,193,1,0,0,565
"Precinct 5091421319",247,140,0,0,0,387
"Precinct 5091421325",553,277,0,0,0,830
"Precinct 5091421326",523,247,0,0,0,770
"Precinct 5091421345",504,192,0,0,0,696
"Precinct 5091421358",309,145,0,0,0,454
"Precinct 5091421359",455,196,2,0,1,654
"Precinct 5091421360",554,257,0,0,0,811
"Precinct 5091421371",331,168,0,0,0,499
"Precinct 5091421375",471,244,0,0,0,715
"Precinct 5091421382",335,153,0,0,0,488
"Precinct 5091621004",270,238,0,0,0,508
"Precinct 5091621046",242,215,0,0,0,457
"Precinct 5091621047",266,219,0,0,0,485
