County,"Lauren Boebert
Republican","Scott R. Tipton
Republican","Total Votes Cast"
Totals,"58,678","48,805","107,483"
Alamosa,847,"1,071","1,918"
Archuleta,"1,054","1,574","2,628"
Conejos,495,730,"1,225"
Costilla,76,142,218
Custer,854,589,"1,443"
Delta,"4,057","2,552","6,609"
Dolores,304,236,540
Eagle,"1,190","1,658","2,848"
Garfield,"3,686","3,576","7,262"
Gunnison,787,983,"1,770"
Hinsdale,117,113,230
Huerfano,441,611,"1,052"
Jackson,192,248,440
"La Plata","2,672","3,216","5,888"
Lake,192,258,450
Mesa,"19,095","10,601","29,696"
Mineral,87,126,213
Moffat,"1,820","1,277","3,097"
Montezuma,"2,756","3,010","5,766"
Montrose,"5,639","3,144","8,783"
Ouray,463,561,"1,024"
Pitkin,329,603,932
Pueblo,"8,119","7,752","15,871"
"Rio Blanco","1,245",781,"2,026"
"Rio Grande",767,"1,390","2,157"
Routt,898,"1,457","2,355"
Saguache,242,306,548
"San Juan",28,33,61
"San Miguel",226,207,433
Totals,"58,678","48,805","107,483"

